Vendor,Data,Cum,Pctg
Infor,Doing predictive analysis,199,2
Information Builders,Viewing static management reports,42,42
Information Builders,Using personalized dashboards,61,19
Information Builders,Using parameterized reports,120,59
Information Builders,Doing simple ad hoc analysis,142,22
Information Builders,Doing moderately complex ad hoc analysis,155,13
Information Builders,Doing complex ad hoc analysis,159,4
Information Builders,Monitoring scorecards,168,9
Information Builders,Doing predictive analysis,173,5
Jaspersoft,Viewing static management reports,59,59
Jaspersoft,Using personalized dashboards,78,19
Jaspersoft,Using parameterized reports,145,67
Jaspersoft,Doing simple ad hoc analysis,168,23
Jaspersoft,Doing moderately complex ad hoc analysis,185,17
Jaspersoft,Doing complex ad hoc analysis,195,10
Jaspersoft,Monitoring scorecards,211,16
Jaspersoft,Doing predictive analysis,214,3
LogiXML,Viewing static management reports,40,40
LogiXML,Using personalized dashboards,70,30
LogiXML,Using parameterized reports,130,60
LogiXML,Doing simple ad hoc analysis,155,25
LogiXML,Doing moderately complex ad hoc analysis,168,13
LogiXML,Doing complex ad hoc analysis,179,11
LogiXML,Monitoring scorecards,203,24
LogiXML,Doing predictive analysis,212,9
Microsoft,Viewing static management reports,37,37
Microsoft,Using personalized dashboards,50,13
Microsoft,Using parameterized reports,93,43
Microsoft,Doing simple ad hoc analysis,123,30
Microsoft,Doing moderately complex ad hoc analysis,139,16
Microsoft,Doing complex ad hoc analysis,146,7
Microsoft,Monitoring scorecards,170,24
Microsoft,Doing predictive analysis,176,6
MicroStrategy,Viewing static management reports,39,39
MicroStrategy,Using personalized dashboards,51,12
MicroStrategy,Using parameterized reports,92,41
MicroStrategy,Doing simple ad hoc analysis,125,33
MicroStrategy,Doing moderately complex ad hoc analysis,143,18
MicroStrategy,Doing complex ad hoc analysis,154,11
MicroStrategy,Monitoring scorecards,172,18
MicroStrategy,Doing predictive analysis,174,2
Oracle,Viewing static management reports,39,39
Oracle,Using personalized dashboards,63,24
Oracle,Using parameterized reports,131,68
Oracle,Doing simple ad hoc analysis,160,29
Oracle,Doing moderately complex ad hoc analysis,182,22
Oracle,Doing complex ad hoc analysis,195,13
Oracle,Monitoring scorecards,217,22
Oracle,Doing predictive analysis,230,13
Panorama,Viewing static management reports,43,43
Panorama,Using personalized dashboards,58,15
Panorama,Using parameterized reports,87,29
Panorama,Doing simple ad hoc analysis,115,38
Panorama,Doing moderately complex ad hoc analysis,137,22
Panorama,Doing complex ad hoc analysis,157,20
Panorama,Monitoring scorecards,173,16
Panorama,Doing predictive analysis,180,7
Qliktech,Viewing static management reports,37,37
Qliktech,Using personalized dashboards,67,30
Qliktech,Using parameterized reports,123,56
Qliktech,Doing simple ad hoc analysis,158,35
Qliktech,Doing moderately complex ad hoc analysis,182,24
Qliktech,Doing complex ad hoc analysis,201,19
Qliktech,Monitoring scorecards,234,33
Qliktech,Doing predictive analysis,250,16
SAP,Viewing static management reports,40,40
SAP,Using personalized dashboards,49,9
SAP,Using parameterized reports,90,41
SAP,Doing simple ad hoc analysis,110,20
SAP,Doing moderately complex ad hoc analysis,123,13
SAP,Doing complex ad hoc analysis,134,11
SAP,Monitoring scorecards,144,10
SAP,Doing predictive analysis,148,4
SAS,Viewing static management reports,42,42
SAS,Using personalized dashboards,52,10
SAS,Using parameterized reports,103,51
SAS,Doing simple ad hoc analysis,128,25
SAS,Doing moderately complex ad hoc analysis,145,17
SAS,Doing complex ad hoc analysis,156,11
SAS,Monitoring scorecards,174,18
SAS,Doing predictive analysis,180,6
Tableau,Viewing static management reports,37,37
Tableau,Using personalized dashboards,71,34
Tableau,Using parameterized reports,122,51
Tableau,Doing simple ad hoc analysis,164,42
Tableau,Doing moderately complex ad hoc analysis,193,29
Tableau,Doing complex ad hoc analysis,211,18
Tableau,Monitoring scorecards,240,29
Tableau,Doing predictive analysis,260,20
Targit,Viewing static management reports,39,39
Targit,Using personalized dashboards,50,11
Targit,Using parameterized reports,92,42
Targit,Doing simple ad hoc analysis,126,34
Targit,Doing moderately complex ad hoc analysis,143,17
Targit,Doing complex ad hoc analysis,152,9
Targit,Monitoring scorecards,171,19
Targit,Doing predictive analysis,190,19
Tibco,Viewing static management reports,28,28
Tibco,Using personalized dashboards,52,24
Tibco,Using parameterized reports,90,38
Tibco,Doing simple ad hoc analysis,139,49
Tibco,Doing moderately complex ad hoc analysis,164,25
Tibco,Doing complex ad hoc analysis,178,14
Tibco,Monitoring scorecards,199,21
Tibco,Doing predictive analysis,215,16
